

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020286083
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Gender	Male
Abode	Kirkdale
Year	1831
Parish	St George, Everton, Lancashire
Date Of Child's Baptism	27 Mar 1831
Occupation (As Documented)	Bookkeeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Feb 1831
Register	Baptisms 1814 - 1866, Page 77, Entry 614
Source	LDS Film 2147913
Parent Of	Mary Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286083&Relationship=Baptised
Married To	Leonora	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT286083&Relationship=2ndParent



