

Thomas Herd	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020239218
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Herd
Gender	Male
Abode	Prince's Park
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1856
Occupation (As Documented)	Servant
Occupation (Standardised)	Servant
Occupation (HISCO Code)	54030
Register	Baptisms 1855 - 1856, Page 316, Entry 2526
Source	LDS Film 93887
Parent Of	Frances Herd	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239218&Relationship=Baptised
Married To	Henrietta	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239218&Relationship=2ndParent



