

Christopher Thistlethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039562
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Thistlethwaite
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	5 Oct 1840
Witnesses	Christopher Thistlethwaite; George Latham
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 79, Entry 158
Source	LDS Film 1656374
Witnessed Marriage Of	Robert Watt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039562&Relationship=Groom
Witnessed Marriage Of	Elizabeth Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039562&Relationship=Bride



