

William Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070125973
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Johnson
Gender	Male
Year	1799 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	17 Nov 1799
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Spouse's Death	14 Nov 1799
Register	Burials 1798 - 1800 from the Bishop's Transcripts, Page 92, Entry 106
Source	LDS Film 1468979
Married To	Ellen Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125973&Relationship=Deceased



