

Joseph Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090008791
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Hughes
Gender	Male
Abode	Liverpool
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	5 Jan 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Witnesses	Edward Coventry; Thos. Howard
Marriage Type	Banns
Marrying Minister	W. Whitehead, Officiating Min.
Register	Marriages 1802 - 1803, Page 161, Entry 9
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008791&Relationship=Witness_1
Witnessed By	Thos. Howard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008791&Relationship=Witness_2
Married To	Margaret Bentley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR008791&Relationship=Bride



