

Thomas Stanistreet	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020050080
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Stanistreet
Gender	Male
Abode	Cavendish St
Year	1799 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jan 1799
Occupation (As Documented)	Weaver
Occupation (Standardised)	Weaver
Occupation (HISCO Code)	75400
Date Of Child's Birth	28 Jun 1798
Register	Baptisms 1793 - 1799, Page 85, Entry 21
Source	LDS Film 1656377
Parent Of	Maria Stanistreet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050080&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT050080&Relationship=2ndParent



