

Mary Yates	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040091702
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Yates
Parent's Occupation (As Documented)	Coast waiter
Parent's Occupation (Standardised)	Coastwaiter
Gender	Female
Year	1810 
Parish	St Thomas, Liverpool, Lancashire
Date Of Burial	9 Jun 1810
Age At Death	4 Yrs.
Age At Death (Years)	4
Cause Of Death	Measles
Register	Burials 1798 - 1813, Page 49, Entry 1
Source	LDS Film 1546062
Parent	Joseph Yates	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091702&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL091702&Relationship=2ndParent



