

Agnes Davies Hirst	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010155547
First Name (With Contractions)	Agnes
First Name (Without Contractions)	Agnes
Middle or Other Names	Davies
Surname	Hirst
Parent's Occupation (As Documented)	Ship Man
Parent's Occupation (Standardised)	Ship Man
Gender	Female
Abode	Hay St
Year	1836 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	25 Dec 1836
Baptising Minister	Thos. Halton Curate
Register	Baptisms 1836 - 1837, Page 377, Entry 3011
Source	LDS Film 1656422
Parent	Amos Hirst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155547&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT155547&Relationship=2ndParent



