

Thomas Milburn	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090078616
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Milburn
Gender	Male
Abode	Upper Frederick St
Year	1851
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	17 Mar 1851
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Minor Or Full	Full
Status	Bachelor
Witnesses	James Grant; Jane Lewin
Marriage Type	Banns
Marrying Minister	J. W. Welsh Off. Min.
Register	Marriages 1851, Page 54, Entry 108
Source	LDS Film 1656510
Witnessed By	James Grant	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078616&Relationship=Witness_1
Witnessed By	Jane Lewin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078616&Relationship=Witness_2
Married To	Catherine Casement	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR078616&Relationship=Bride



