

John Bolton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040094899
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bolton
Gender	Male
Abode	Bootle
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Burial	9 Nov 1800
Date Of Death	9 Nov 1800
Age At Death	16 months
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1790 - 1812, Page 50, Entry 5
Source	LDS Film 1647560
Parent	John Bolton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094899&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL094899&Relationship=2ndParent



