

William Wilson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039652
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Wilson
Gender	Male
Abode	Dale St
Year	1793 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1793
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	26 Jun 1793
Register	Baptisms 1793 - 1799, Page 22, Entry 33
Source	LDS Film 1656377
Parent Of	Elizabeth Wilson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039652&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039652&Relationship=2ndParent



