

William Swift	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020036349
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Swift
Gender	Male
Abode	Vernon street
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	6 Feb 1792
Occupation (As Documented)	Slater
Occupation (Standardised)	Slater
Occupation (HISCO Code)	95320
Date Of Child's Birth	20 Jan 1792
Register	Baptisms 1792, Page 252, Entry 123
Source	LDS Film 93833
Parent Of	William Swift	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036349&Relationship=Baptised
Married To	Rachel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT036349&Relationship=2ndParent



