

William King	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291594
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	King
Gender	Male
Abode	Addison Street
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Apr 1838
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1837 - 1838, Page 399, Entry 3187
Source	LDS Film 1656422
Parent Of	Catherine Ellen King	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291594&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291594&Relationship=2ndParent



