

Thomas Cowell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049717
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowell
Gender	Male
Year	1774 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	23 Jan 1774
Witnesses	Thomas Cowell; Giles Barbon
Marriage Type	Banns
Marrying Minister	Thos. Fishwick, Chaplain
Register	Marriages 1760 - 1777, Page 108, Entry 5
Source	LDS Film 1656155
Witnessed Marriage Of	John Walker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049717&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049717&Relationship=Bride



