

John Croughton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020138133
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Croughton
Gender	Male
Abode	Porter Street
Year	1831 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1831
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1831, Page 7, Entry 3066
Source	LDS Film 1068891
Parent Of	Eliza Croughton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138133&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT138133&Relationship=2ndParent



