

William Gratterix	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050038284
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Gratterix
Gender	Male
Abode	Old dock quay
Year	1784
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	11 Aug 1784
Occupation (As Documented)	Carter
Occupation (Standardised)	Carter
Occupation (HISCO Code)	98620
Register	Burials 1781 - 1784, Page 84, Entry 41
Source	LDS Film 93913
Parent Of	Joseph Gratterix	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL038284&Relationship=Deceased



