

Thomas Howard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110007998
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Howard
Gender	Male
Year	1800 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	12 May 1800
Witnesses	Richard Ratcliffe; Thos. Howard
Marriage Type	Banns
Marrying Minister	T. Kidd, Curate
Register	Marriages 1799 - 1801, Page 68, Entry 136
Source	LDS Film 93839
Witnessed Marriage Of	James Carey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007998&Relationship=Groom
Witnessed Marriage Of	Ann McCollister	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR007998&Relationship=Bride



