

Catharine Dean	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060125750
First Name (With Contractions)	Catharine
First Name (Without Contractions)	Catharine
Surname	Dean
Spouse's Occupation (As Documented)	Plumber & Glaizer
Spouse's Occupation (Standardised)	Plumber / Glazier
Gender	Female
Year	1798 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	25 Sep 1798
Date Of Child's Death	24 Sep 1798
Register	Burials 1796 - 1798 from the Bishop's Transcripts, Page 79, Entry 107
Source	LDS Film 1468979
Parent Of	Thomas Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125750&Relationship=Deceased
Married To	John Dean	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL125750&Relationship=1stParent



