

Matthew Bradshaw	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100039555
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Bradshaw
Gender	Male
Year	1840 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	21 Sep 1840
Witnesses	Matthew Bradshaw; Ellinor Jones
Marriage Type	Banns
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 76, Entry 151
Source	LDS Film 1656374
Witnessed Marriage Of	Ellis Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039555&Relationship=Groom
Witnessed Marriage Of	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR039555&Relationship=Bride



