

Thomas Salesbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018286
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Salesbury
Gender	Male
Year	1820 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	30 Jul 1820
Witnesses	Edwd. Coventry, Jnr; Thomas Salesbury
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 72, Entry 54
Source	LDS Film 1656374
Witnessed Marriage Of	Evan Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018286&Relationship=Groom
Witnessed Marriage Of	Elizabeth Williams	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018286&Relationship=Bride



