

Charles Hollingsworth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020461770
First Name (With Contractions)	Charles
First Name (Without Contractions)	Charles
Surname	Hollingsworth
Gender	Male
Abode	Pemberton St
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	30 May 1836
Occupation (As Documented)	Whitesmith
Occupation (Standardised)	Whitesmith
Occupation (HISCO Code)	88050
Register	Baptisms 1836 - 1837, Page 53, Entry 424
Source	LDS Film 1656422
Parent Of	Charles Hollingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461770&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT461770&Relationship=2ndParent



