

Robert Jeffries	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110081897
First Name (With Contractions)	Rob.
First Name (Without Contractions)	Robert
Surname	Jeffries
Gender	Male
Year	1854
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	21 Aug 1854
Witnesses	Elizabeth Ann Ellison; Rob. Jeffries
Marriage Type	Banns
Marrying Minister	Thomas Hornby Vicar
Register	Marriages 1854 - 1859, Page 24, Entry 47
Source	LDS Film 1647985
Witnessed Marriage Of	Robert Stafford	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081897&Relationship=Groom
Witnessed Marriage Of	Margaret Ellen Stirling	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081897&Relationship=Bride



