

William Passable	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179462
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Passable
Gender	Male
Abode	Burlington St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Dec 1843
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Register	Baptisms 1843 - 1844, Page 49, Entry 389
Source	LDS Film 93884
Parent Of	Martha Passable	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179462&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179462&Relationship=2ndParent



