

Jane Tittonsor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010200568
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Tittonsor
Parent's Occupation (As Documented)	Fancy Biscuit Baker
Parent's Occupation (Standardised)	Fancy Biscuit Baker
Gender	Female
Abode	Gomer Place Birkett Street
Year	1860 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Baptism	24 May 1860
Baptising Minister	Wm. Wheeler Incumbent
Notes	Priv Bap
Register	Baptisms 1842 - 1869, Page 54, Entry 431
Source	LDS Film 1656149
Parent	Thomas Tittonsor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200568&Relationship=1stParent
Parent	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT200568&Relationship=2ndParent



