

William Loord [sic]	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179483
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Loord
Surname	[sic]
Gender	Male
Abode	Peter St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Dec 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1843 - 1844, Page 52, Entry 410
Source	LDS Film 93884
Parent Of	John Loord [sic]	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179483&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179483&Relationship=2ndParent



