

William Collins	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040040925
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Collins
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Sparling Street
Year	1786
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Dec 1786
Register	Burials 1785 - 1787, Page 106, Entry 17
Source	LDS Film 093913
Parent	Samuel Collins	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL040925&Relationship=1stParent



