

William Kelly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040051887
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Kelly
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Bevington Bush
Year	1801
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	11 Oct 1801
Age At Death	16 mons
Age At Death (Months)	16
Age At Death (Years)	0
Register	Burials 1795 - 1804, Page 103, Entry 324
Source	LDS Film 93873
Parent	John Kelly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL051887&Relationship=1stParent



