

Peter Bromilow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178391
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Bromilow
Gender	Male
Abode	Bold, Lancashire
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1843
Occupation (As Documented)	Farmer
Occupation (Standardised)	Farmer
Occupation (HISCO Code)	61110
Date Of Child's Birth	18 Jul 1794
Notes	According to her own Statement
Register	Baptisms 1842 - 1843, Page 315, Entry 2518
Source	LDS Film 93884
Parent Of	Eliza Bromilow	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178391&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178391&Relationship=2ndParent



