

Beersheba Furnish	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010134401
First Name (With Contractions)	Beersheba
First Name (Without Contractions)	Beersheba
Surname	Furnish
Parent's Occupation (As Documented)	Shoe Maker
Parent's Occupation (Standardised)	Shoemaker
Gender	Unknown
Abode	Milton St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1830
Baptising Minister	Tho. Johnson Curate
Register	Baptisms 1829 - 1830, Page 282, Entry 2255
Source	LDS Film 93878
Parent	Abraham Furnish	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134401&Relationship=1stParent
Parent	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134401&Relationship=2ndParent



