

William Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100081346
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hughes
Gender	Male
Year	1853
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Sep 1853
Witnesses	William Hughes; Ellen Jones
Marriage Type	Banns
Marrying Minister	W. R. Duncan Curate
Register	Marriages 1853, Page 149, Entry 298
Source	LDS Film 1656678
Witnessed Marriage Of	James Campbell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081346&Relationship=Groom
Witnessed Marriage Of	Mary Leasor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR081346&Relationship=Bride



