

Peter Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090119562
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellis
Gender	Male
Abode	Liverpool
Year	1836 
Parish	St Bride, Toxteth, Lancashire
Date Of Marriage	28 Apr 1836
Occupation (As Documented)	Architect
Occupation (Standardised)	Architect
Occupation (HISCO Code)	02120
Witnesses	Thomas Syers; Mary Ann Kelshall
Marriage Type	Licence
Marrying Minister	C.W.Laurence Off. Min.
Register	Marriages 1831 - 1837, Page 57, Entry 169
Source	LDS Film 1546289
Witnessed By	Thomas Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119562&Relationship=Witness_1
Witnessed By	Mary Ann Kelshall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119562&Relationship=Witness_2
Married To	Mary Helen Syers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR119562&Relationship=Bride



