

Richard Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040019372
First Name (With Contractions)	Richd.
First Name (Without Contractions)	Richard
Surname	Hayes
Parent's Occupation (As Documented)	Labr.
Parent's Occupation (Standardised)	Labourer
Gender	Male
Year	1767
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Apr 1767
Register	Burials 1765 - 1769, Page 25, Entry 37
Source	LDS Film 1656377
Parent	Jams. Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL019372&Relationship=1stParent



