

Sarah Ann Johnson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030175925
First Name (With Contractions)	Sarah
First Name (Without Contractions)	Sarah
Middle or Other Names	Ann
Surname	Johnson
Spouse's Occupation (As Documented)	Pawn Broker
Spouse's Occupation (Standardised)	Pawnbroker
Gender	Female
Abode	Highfield St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1842
Register	Baptisms 1842 - 1843, Page 87, Entry 691
Source	LDS Film 93884
Parent Of	Edmund Stanley Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175925&Relationship=Baptised
Married To	William Stanley Johnson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175925&Relationship=1stParent



