

Matthew Worthington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020095693
First Name (With Contractions)	Matthew
First Name (Without Contractions)	Matthew
Surname	Worthington
Gender	Male
Abode	Thurlow Street
Year	1819 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Child's Baptism	29 Aug 1819
Occupation (As Documented)	Bookeeper [sic]
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	20 May 1819
Register	Baptisms 1813 - 1841, Page 37, Entry 293
Source	LDS Film 1656149
Parent Of	William Henry Worthington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095693&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT095693&Relationship=2ndParent



