

Margaret Bretlargh	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030055357
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Bretlargh
Former/Maiden/Other Surname 1	Kendall
Spouse's Occupation (As Documented)	Merchant
Spouse's Occupation (Standardised)	Merchant
Gender	Female
Abode	Gerrad Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1802
Date Of Child's Birth	6 Aug 1802
Register	Baptisms 1802 - 1803, Page 165, Entry 899
Source	LDS Film 93833
Parent Of	Margaret Bretlargh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055357&Relationship=Baptised
Married To	William Bretlargh	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055357&Relationship=1stParent



