

Robert Short	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020175906
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Short
Gender	Male
Abode	Tarleton St
Year	1842 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1842
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	15 Jul 1842
Register	Baptisms 1842 - 1843, Page 84, Entry 672
Source	LDS Film 93884
Parent Of	Henry Short	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175906&Relationship=Baptised
Married To	Isabella	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT175906&Relationship=2ndParent



