

William Morris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070127536
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Morris
Gender	Male
Abode	Dickinson St.
Year	1807 
Parish	St James, Toxteth, Lancashire
Date Of Spouse's Burial	5 Jan 1807
Occupation (As Documented)	Officer in the Customs
Occupation (Standardised)	Customs Officer
Occupation (HISCO Code)	31040
Date Of Spouse's Death	2 Jan 1807
Source	Private Transcription
Married To	Martha Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127536&Relationship=Deceased



