

Jane Macrorie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010163811
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Macrorie
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Queen Street
Year	1839 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Oct 1839
Baptising Minister	Tho. MacGill Curate
Register	Baptisms 1839, Page 375, Entry 2995
Source	LDS Film 1656423
Parent	Robert Macrorie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163811&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT163811&Relationship=2ndParent



