

Stephen Dodgson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090062224
First Name (With Contractions)	Stephen
First Name (Without Contractions)	Stephen
Surname	Dodgson
Gender	Male
Abode	Rose Vale
Year	1848 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	27 Jul 1848
Occupation (As Documented)	Coach Smith
Occupation (Standardised)	Coach Smith
Minor Or Full	Full Age
Status	Bachelor
Witnesses	John Dodgson; Elizabeth Hart
Marriage Type	Banns
Marrying Minister	Thos. B. Halsted Offic. Minr.
Register	Marriages 1843 - 1874, Page 71, Entry 142
Source	LDS Film 2147909
Witnessed By	John Dodgson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062224&Relationship=Witness_1
Witnessed By	Elizabeth Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062224&Relationship=Witness_2
Married To	Mary Ann Hart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR062224&Relationship=Bride



