

Robert Cochran	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020170474
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Cochran
Gender	Male
Abode	Hodson St
Year	1841 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 May 1841
Occupation (As Documented)	Tin Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1840 - 1841, Page 256, Entry 2044
Source	LDS Film 1656423
Parent Of	James Cochran	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170474&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT170474&Relationship=2ndParent



