

Samuel Hyslop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245890
First Name (With Contractions)	Samuel
First Name (Without Contractions)	Samuel
Surname	Hyslop
Gender	Male
Abode	Menai St.
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	31 Oct 1858
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	11 Sep 1858
Register	Baptisms 1858 - 1859, Page 111, Entry 883
Source	LDS Film 1656561
Parent Of	John Hyslop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245890&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245890&Relationship=2ndParent



