

Edward Hines	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027542
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hines
Gender	Male
Abode	Sea Brow
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	26 Nov 1786
Occupation (As Documented)	Boat man
Occupation (Standardised)	Boatman
Date Of Child's Birth	14 Nov 1786
Register	Baptisms 1786, Page 158, Entry 955
Source	LDS Film 93833
Parent Of	Mary Hines	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027542&Relationship=Baptised
Married To	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027542&Relationship=2ndParent



