

James Sproson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020013970
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Sproson
Gender	Male
Year	1775 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 May 1775
Occupation (As Documented)	Brewer
Occupation (Standardised)	Brewer
Occupation (HISCO Code)	77810
Date Of Child's Birth	22 Apr 1775
Register	Baptisms 1772 - 1776, Page 87, Entry 7
Source	LDS Film 1656377
Parent Of	Thomas Sproson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT013970&Relationship=Baptised



