

Richard Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071298
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Harper
Gender	Male
Abode	this Parish
Year	1825
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Aug 1825
Occupation (As Documented)	Sculptor
Occupation (Standardised)	Sculptor
Witnesses	Feana Biddulph; Thomas Mulvay; Edwd. Musker
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 57, Entry 170
Source	LDS Film 1647985
Witnessed By	Feana Biddulph	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071298&Relationship=Witness_1
Witnessed By	Thomas Mulvay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071298&Relationship=Witness_2
Married To	Harriet Donald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071298&Relationship=Bride
Witnessed By	Edwd. Musker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071298&Relationship=Witness_3



