

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110015165
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Gender	Male
Year	1816 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Feb 1816
Witnesses	Edward Coventry, Jnr; John Griffiths
Marriage Type	Banns
Marrying Minister	George Monk Minister
Register	Marriages 1813 - 1817, Page 99, Entry 297
Source	LDS Film 1656374
Witnessed Marriage Of	Richard Holliwell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015165&Relationship=Groom
Witnessed Marriage Of	Catharine Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR015165&Relationship=Bride



