

Robert Tronfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100061446
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Tronfield
Gender	Male
Year	1847 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Feb 1847
Witnesses	Robert Tronfield; Hannah Gregory, (X)
Marriage Type	Banns
Marrying Minister	J. G. Headlam M. A. Curate
Register	Marriages 1846 - 1847, Page 247, Entry 493
Source	LDS Film 1656509
Witnessed Marriage Of	Peter Crowley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061446&Relationship=Groom
Witnessed Marriage Of	Mary Sparks	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR061446&Relationship=Bride



