

Margerey Ellisson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004143
First Name (With Contractions)	Margerey
First Name (Without Contractions)	Margerey
Surname	Ellisson
Spouse's Occupation (As Documented)	Marinr.
Spouse's Occupation (Standardised)	Mariner
Gender	Unknown
Abode	James's St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	27 Dec 1735
Register	Burials 1704 - 1737, Page 182, Entry 15
Source	LDS Film 1656376
Married To	James Ellisson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004143&Relationship=Spouse



