

Thomas Denman	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010080164
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Denman
Parent's Occupation (As Documented)	Butcher
Parent's Occupation (Standardised)	Butcher
Gender	Male
Abode	Cropper St.
Year	1813 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	3 Jan 1813
Baptising Minister	John Pulford M. A. Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 1, Entry 4
Source	LDS Film 1068890
Parent	Joseph Denman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080164&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT080164&Relationship=2ndParent



