

William Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100016632
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Holden
Gender	Male
Year	1818 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	9 Feb 1818
Witnesses	Willm. Holden; William Benjamin, (X)
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1813 - 1820, Page 150, Entry 449
Source	LDS Film 1656197
Witnessed Marriage Of	William Evans	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016632&Relationship=Groom
Witnessed Marriage Of	Bridget Carroll	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR016632&Relationship=Bride



