

John Clegg	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040022960
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clegg
Parent's Occupation (As Documented)	Nailor
Parent's Occupation (Standardised)	Nailor
Gender	Male
Year	1770
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	1 Oct 1770
Register	Burials 1769 - 1774, Page 86, Entry 15
Source	LDS Film 1656377
Parent	John Clegg	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL022960&Relationship=1stParent



