

John Griffiths	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010156235
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Griffiths
Parent's Occupation (As Documented)	Servant
Parent's Occupation (Standardised)	Servant
Gender	Male
Abode	Edmund Street
Year	1837 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	3 Mar 1837
Baptising Minister	J H Stafford Minister
Register	Baptisms 1828 - 1846, Page 65, Entry 3
Source	LDS Film 1656373
Parent	John Griffiths	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156235&Relationship=1stParent
Parent	Betty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT156235&Relationship=2ndParent



