

John Porter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010228526
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Porter
Parent's Occupation (As Documented)	Porter
Parent's Occupation (Standardised)	Porter
Gender	Male
Abode	Marlborough St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Nov 1850
Baptising Minister	J. G. Headlam Curate
Register	Baptisms 1850 - 1851, Page 217, Entry 1731
Source	LDS Film 93886
Parent	William Porter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228526&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT228526&Relationship=2ndParent



