

George Handen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020428042
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Handen
Name Suffixes	Gentleman
Gender	Male
Abode	Prescott Street, West Derby
Year	1834
Parish	St James, Toxteth, Lancashire
Date Of Child's Baptism	26 Oct 1834
Register	Baptisms 1827 - 1835, Page 288, Entry 2299
Source	LDS Film 1468980
Parent Of	George Handen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428042&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT428042&Relationship=2ndParent



