

Jonathan Norbury	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020027492
First Name (With Contractions)	Jonathan
First Name (Without Contractions)	Jonathan
Surname	Norbury
Gender	Male
Abode	North Shore
Year	1786 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	5 Nov 1786
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	31 Oct 1786
Register	Baptisms 1786, Page 158, Entry 905
Source	LDS Film 93833
Parent Of	Ann Norbury	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027492&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT027492&Relationship=2ndParent



