

Margaret Allen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030166469
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Allen
Spouse's Occupation (As Documented)	Rope Maker
Spouse's Occupation (Standardised)	Ropemaker
Gender	Female
Abode	Scotland Road
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 May 1840
Register	Baptisms 1839 - 1840, Page 230, Entry 1840
Source	LDS Film 1656423
Parent Of	James Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166469&Relationship=Baptised
Married To	Thomas Allen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166469&Relationship=1stParent



