

Henry Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020159609
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Hill
Gender	Male
Abode	Prescot St. West Derby
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	16 Nov 1838
Occupation (As Documented)	Watch Finisher
Occupation (Standardised)	Watch Finisher
Occupation (HISCO Code)	84220
Register	Baptisms 1838 - 1839, Page 321, Entry 2566
Source	LDS Film 1656423
Parent Of	Betsy Jane Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159609&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT159609&Relationship=2ndParent



