

William Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010110340
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Graham
Parent's Occupation (As Documented)	Shipwright
Parent's Occupation (Standardised)	Shipwright
Gender	Male
Abode	Castle Ditch
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	8 Apr 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 237, Entry 1888
Source	LDS Film 1656418
Parent	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110340&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT110340&Relationship=2ndParent



