

Thomas Robson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040140928
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Robson
Gender	Male
Abode	Mill Street, Toxteth Park
Year	1842 
Parish	St James, Toxteth, Lancashire
Date Of Burial	4 Oct 1842
Age At Death	25 Years & 11 Months
Age At Death (Months)	11
Age At Death (Years)	25
Burying Minister	Prince Crawford, Offg. Minr.
Register	Burials 1836 - 1843 from the Bishop's Transcripts, Entry 2285
Source	LDS Film 1468981



