

William Colquitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020183721
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Colquitt
Gender	Male
Abode	Chaucer St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 Jan 1845
Occupation (As Documented)	Bricklayer
Occupation (Standardised)	Bricklayer
Occupation (HISCO Code)	95120
Register	Baptisms 1844 -1846, Page 23, Entry 182
Source	LDS Film 93884
Parent Of	Ann Jane Colquitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183721&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT183721&Relationship=2ndParent



