

John Harrop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227883
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harrop
Gender	Male
Abode	Duke St
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1850
Occupation (As Documented)	Warehouseman
Occupation (Standardised)	Warehouseman
Date Of Child's Birth	9 Nov 1845
Register	Baptisms 1850 - 1851, Page 132, Entry 1056
Source	LDS Film 93886
Parent Of	Esther Harrop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227883&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227883&Relationship=2ndParent



