

Richard Hartley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020037419
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Hartley
Gender	Male
Abode	North Shore
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	9 Dec 1792
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	6 Nov 1792
Register	Baptisms 1792, Page 269, Entry 1193
Source	LDS Film 93833
Parent Of	Richard Hartley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037419&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT037419&Relationship=2ndParent



