

Ann Hirde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060131560
First Name (With Contractions)	Ann
First Name (Without Contractions)	Ann
Surname	Hirde
Gender	Female
Abode	Norton Street, Liverpool
Year	1828 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	10 May 1828
Register	Burials 1827 - 1835 from the Bishop's Transcripts, Page 47, Entry 379
Source	LDS Film 1468980
Parent Of	Frederick Hirde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131560&Relationship=Deceased
Married To	Wm. Hirde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL131560&Relationship=1stParent



