

John Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090060908
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Smith
Gender	Male
Abode	Back Berry St.
Year	1846 
Parish	St Barnabas, Liverpool, Lancashire
Date Of Marriage	12 Apr 1846
Occupation (As Documented)	Locksmith
Occupation (Standardised)	Locksmith
Occupation (HISCO Code)	83930
Minor Or Full	Full Age
Status	Bachelor
Witnesses	Elizabeth Smith, (X); Thomas Vickers
Marriage Type	Banns
Marrying Minister	Edwd. Roberts Curate
Register	Marriages 1843 - 1874, Page 34, Entry 67
Source	LDS Film 2147909
Witnessed By	Elizabeth Smith	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060908&Relationship=Witness_1
Witnessed By	Thomas Vickers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060908&Relationship=Witness_2
Married To	Jane Preston	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR060908&Relationship=Bride



