

Emma Green	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110083932
First Name (With Contractions)	Emma
First Name (Without Contractions)	Emma
Surname	Green
Gender	Female
Year	1856
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	24 Jan 1856
Witnesses	John M. King; Emma Green
Marriage Type	Banns
Marrying Minister	A. J. Tomlin B. A. Curate
Register	Marriages 1855 - 1856, Page 200, Entry 399
Source	LDS Film 1656679
Witnessed Marriage Of	Samuel Reardon	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083932&Relationship=Groom
Witnessed Marriage Of	Elizabeth Ann Green	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR083932&Relationship=Bride



